56,483532,7
57,410383,7
58,574099,7
59,512374,7
60,499531,7
61,626799,7
62,694186,7
63,670370,7
64,519023,7
65,646102,7
66,671101,7
67,466072,7
68,439009,7
69,589337,7
70,477171,7
71,685859,7
72,660238,7
73,659170,7
74,770661,7
75,863161,7
76,629818,7
77,695904,7
78,686601,7
79,778655,7
80,623776,7
81,594115,7
82,530606,7
83,731061,7
84,751672,7
85,714015,7
86,794565,7
87,733044,7
88,766988,7
89,762748,7
90,849562,7
91,778764,7
92,512052,7
93,750602,7
94,746106,7
95,768442,7
96,587862,7
97,460033,7
98,842658,7
99,761115,7
100,798735,7
101,886951,7
102,860296,7
103,638213,7
104,891955,7
105,767483,7
106,762142,7
107,845781,7
1,766376,9
2,661700,9
3,682816,9
4,809065,9
5,862777,9
6,802653,9
7,614845,9
8,760934,9
9,830201,9
10,556912,9
11,723542,9
12,599367,9
13,843532,9
14,823997,9
15,592322,9
16,525092,9
17,724428,9
18,852847,9
19,458025,9
20,480423,9
21,441212,9
22,783850,9
23,787863,9
24,532070,9
25,629789,9
26,557269,9
27,682748,9
28,487866,9
29,482056,9
30,332295,9
31,266725,9
32,814583,9
33,829268,9
34,900374,9
35,474413,9
36,429902,9
37,475033,9
38,712020,9
39,583797,9
40,544674,9
41,590797,9
42,311164,9
43,367159,9
44,690938,9
45,529407,9
46,453157,9
47,489492,9
48,419690,9
49,475596,9
50,513624,9
51,810432,9
52,867012,9
53,573509,9
54,549437,9
55,498534,9
56,480662,9
57,404476,9
58,569070,9
59,503747,9
60,499531,9
61,626799,9
62,694186,9
63,670370,9
64,519023,9
65,634818,9
66,661748,9
67,460401,9
68,438295,9
69,585759,9
70,469041,9
71,680078,9
72,654584,9
73,655201,9
74,770661,9
75,863161,9
76,629818,9
77,695904,9
78,679624,9
79,778655,9
80,615600,9
81,592024,9
82,528119,9
83,731061,9
84,751672,9
85,714015,9
86,788109,9
87,733044,9
88,766988,9
89,762748,9
90,849562,9
91,778764,9
92,512052,9
93,750602,9
94,746106,9
95,768442,9
96,582058,9
97,456873,9
98,842658,9
99,761115,9
100,798735,9
101,886951,9
102,860296,9
103,638213,9
104,891955,9
105,767483,9
106,762142,9
107,845781,9
1,173060,11
2,206966,11
3,91775,11
4,321461,11
5,302531,11
6,224513,11
7,155657,11
8,195795,11
9,159878,11
10,113326,11
11,127836,11
12,94951,11
13,451017,11
14,371419,11
15,96599,11
16,100460,11
17,267976,11
18,225012,11
19,49587,11
20,52646,11
21,35945,11
22,372203,11
23,315406,11
24,197853,11
25,203790,11
26,197975,11
27,280258,11
28,167388,11
29,137849,11
30,73573,11
31,43320,11
32,429124,11
33,458606,11
34,476335,11
35,129327,11
36,129345,11
37,167026,11
38,258577,11
39,172720,11
40,106468,11
41,204081,11
42,49235,11
43,40125,11
44,363521,11
45,203043,11
46,107137,11
47,134374,11
48,104809,11
49,147266,11
50,143414,11
51,408267,11
52,274637,11
53,184944,11
54,129457,11
55,87626,11
56,135206,11
57,146641,11
58,152924,11
59,183709,11
60,111539,11
61,258662,11
62,236941,11
63,174218,11
64,240883,11
65,231862,11
66,424704,11
67,200870,11
68,156360,11
69,245016,11
70,195821,11
71,441156,11
72,395275,11
73,347983,11
74,322755,11
75,550176,11
76,376780,11
77,422983,11
78,391389,11
79,520407,11
80,372691,11
81,325070,11
82,307018,11
83,442724,11
84,285188,11
85,393032,11
86,484730,11
87,428103,11
88,465973,11
89,516882,11
90,570954,11
91,537533,11
92,287256,11
93,312204,11
94,452075,11
95,495546,11
96,363840,11
97,277021,11
98,562263,11
99,486703,11
100,463047,11
101,583755,11
102,472513,11
103,350892,11
104,556996,11
105,408247,11
106,356479,11
107,438060,11
1,20653,21
2,24021,21
3,13927,21
4,59084,21
5,59370,21
6,44785,21
7,19902,21
8,30733,21
9,8212,21
10,7121,21
11,4643,21
12,10194,21
13,165348,21
14,96398,21
15,24023,21
16,33477,21
17,135832,21
18,97397,21
19,15243,21
20,9690,21
21,4482,21
22,173687,21
23,77647,21
24,46327,21
25,29184,21
26,23259,21
27,46977,21
28,27582,21
29,9493,21
30,4604,21
31,3704,21
32,176670,21
33,108746,21
34,157032,21
35,24053,21
36,20159,21
37,45821,21
38,60158,21
39,12773,21
40,19171,21
41,49250,21
42,11792,21
43,13311,21
44,94478,21
45,41844,21
46,19807,21
47,25605,21
48,16707,21
49,39720,21
50,20520,21
51,142043,21
52,81619,21
53,59273,21
54,48494,21
55,9240,21
56,19964,21
57,19142,21
58,33948,21
59,29180,21
60,28511,21
61,85695,21
62,71927,21
63,59811,21
64,22920,21
65,25232,21
66,99641,21
67,62682,21
68,39546,21
69,70355,21
70,22925,21
71,108823,21
72,63235,21
73,61024,21
74,150361,21
75,245358,21
76,140673,21
77,216216,21
78,175225,21
79,257397,21
80,80540,21
81,55653,21
82,99958,21
83,60121,21
84,89263,21
85,135732,21
86,122548,21
87,254690,21
88,267885,21
89,244161,21
90,212559,21
91,177029,21
92,30297,21
93,41526,21
94,229251,21
95,256494,21
96,188470,21
97,118332,21
98,189187,21
99,136680,21
100,83801,21
101,225543,21
102,179262,21
103,55983,21
104,190578,21
105,212133,21
106,75177,21
107,106700,21
1,287463,23
2,305168,23
3,159889,23
4,449844,23
5,424559,23
6,342890,23
7,254100,23
8,303770,23
9,273512,23
10,181423,23
11,220634,23
12,169372,23
13,547136,23
14,495377,23
15,169224,23
16,181283,23
17,381782,23
18,356342,23
19,91880,23
20,93316,23
21,69837,23
22,497154,23
23,429856,23
24,289673,23
25,328511,23
26,314584,23
27,398704,23
28,267836,23
29,235803,23
30,142969,23
31,83314,23
32,547344,23
33,589177,23
34,612596,23
35,230211,23
36,205531,23
37,240264,23
38,377665,23
39,275850,23
40,196243,23
41,307780,23
42,95156,23
43,75758,23
44,488218,23
45,312048,23
46,188979,23
47,233229,23
48,179314,23
49,236198,23
50,232133,23
51,530483,23
52,431601,23
53,282048,23
54,213978,23
55,160090,23
56,211121,23
57,235953,23
58,259429,23
59,301039,23
60,200801,23
61,365306,23
62,377254,23
63,289797,23
64,334437,23
65,341198,23
66,533105,23
67,307134,23
68,256018,23
69,375765,23
70,308768,23
71,555417,23
72,507852,23
73,472317,23
74,444433,23
75,691593,23
76,493623,23
77,546861,23
78,511214,23
79,642173,23
80,483089,23
81,442551,23
82,411931,23
83,571857,23
84,414157,23
85,523357,23
86,605244,23
87,554182,23
88,595455,23
89,648590,23
90,721304,23
91,674150,23
92,391337,23
93,449178,23
94,585008,23
95,615855,23
96,478673,23
97,359783,23
98,694621,23
99,614874,23
100,623148,23
101,715047,23
102,610880,23
103,467131,23
104,682492,23
105,544148,23
106,512502,23
107,561421,23
