65,185124,9
66,369206,9
67,238045,9
68,176499,9
69,308357,9
70,76175,9
71,368170,9
72,243015,9
73,135914,9
74,266241,9
75,867902,9
76,290609,9
77,527501,9
78,439640,9
79,572196,9
80,306980,9
81,82504,9
82,106887,9
83,222465,9
84,284049,9
85,364523,9
86,279540,9
87,613066,9
88,573070,9
89,564388,9
90,414836,9
91,364733,9
92,112821,9
93,254119,9
94,532047,9
95,518628,9
96,192951,9
97,116684,9
98,496208,9
99,230317,9
100,230789,9
101,489542,9
102,414026,9
103,297930,9
104,590072,9
105,485275,9
106,364249,9
107,607415,9
1,23039,11
2,112081,11
3,23561,11
4,141587,11
5,142239,11
6,92347,11
7,59428,11
8,95464,11
9,68258,11
10,32932,11
11,76105,11
12,40460,11
13,258691,11
14,265700,11
15,65452,11
16,86832,11
17,204923,11
18,102085,11
19,28620,11
20,17574,11
21,10214,11
22,280905,11
23,259354,11
24,51551,11
25,75480,11
26,80013,11
27,110624,11
28,41429,11
29,17240,11
30,8785,11
31,3699,11
32,368937,11
33,222156,11
34,480538,11
35,34583,11
36,23335,11
37,52392,11
38,65106,11
39,25051,11
40,14889,11
41,51066,11
42,14687,11
43,7629,11
44,216793,11
45,83529,11
46,44175,11
47,44036,11
48,25420,11
49,27404,11
50,24298,11
51,111530,11
52,95952,11
53,34671,11
54,39478,11
55,12217,11
56,82809,11
57,41051,11
58,35092,11
59,37456,11
60,28675,11
61,53966,11
62,47456,11
63,28890,11
64,43952,11
65,41525,11
66,136553,11
67,74762,11
68,59288,11
69,98676,11
70,17687,11
71,132433,11
72,80689,11
73,42393,11
74,63879,11
75,504292,11
76,82551,11
77,278774,11
78,177682,11
79,257704,11
80,125939,11
81,23689,11
82,29348,11
83,64364,11
84,67302,11
85,148865,11
86,106016,11
87,295659,11
88,251315,11
89,284121,11
90,156982,11
91,191189,11
92,41244,11
93,65694,11
94,287974,11
95,264966,11
96,52915,11
97,31388,11
98,248137,11
99,93907,11
100,78862,11
101,185540,11
102,166730,11
103,83066,11
104,254862,11
105,190755,11
106,81475,11
107,281146,11
1,4515,21
2,8143,21
3,4306,21
4,39945,21
5,26298,21
6,7030,21
7,6080,21
8,25455,21
9,5797,21
10,1323,21
11,3039,21
12,12244,21
13,14316,21
14,20942,21
15,2805,21
16,4533,21
17,9321,21
18,3639,21
19,1510,21
20,1522,21
21,743,21
22,27483,21
23,21372,21
24,4921,21
25,4176,21
26,5957,21
27,7198,21
28,2744,21
29,4382,21
30,1724,21
31,315,21
32,99411,21
33,36911,21
34,93579,21
35,3866,21
36,3350,21
37,4811,21
38,4666,21
39,4447,21
40,3284,21
41,5903,21
42,511,21
43,430,21
44,33986,21
45,8075,21
46,4173,21
47,5750,21
48,3344,21
49,2753,21
50,3419,21
51,38120,21
52,17381,21
53,5179,21
54,4569,21
55,598,21
56,21567,21
57,5295,21
58,4299,21
59,2899,21
60,3130,21
61,3768,21
62,10261,21
63,3518,21
64,9305,21
65,2385,21
66,16658,21
67,8250,21
68,4211,21
69,15831,21
70,1774,21
71,8644,21
72,4537,21
73,1669,21
74,3658,21
75,79046,21
76,7758,21
77,25463,21
78,21041,21
79,69517,21
80,19405,21
81,1213,21
82,1355,21
83,3530,21
84,6181,21
85,32135,21
86,19637,21
87,56908,21
88,50793,21
89,53342,21
90,24837,21
91,10707,21
92,10016,21
93,8159,21
94,56464,21
95,33820,21
96,5414,21
97,2926,21
98,34487,21
99,5413,21
100,11951,21
101,46304,21
102,15198,21
103,6318,21
104,41721,21
105,20475,21
106,4975,21
107,8879,21
1,46001,23
2,170868,23
3,49560,23
4,233482,23
5,236504,23
6,166377,23
7,109021,23
8,172042,23
9,129868,23
10,60534,23
11,136219,23
12,72141,23
13,389733,23
14,389898,23
15,129210,23
16,157294,23
17,310343,23
18,191642,23
19,61165,23
20,36085,23
21,20017,23
22,406851,23
23,398040,23
24,103276,23
25,143197,23
26,145931,23
27,202084,23
28,91549,23
29,35461,23
30,17472,23
31,7506,23
32,501810,23
33,350421,23
34,614057,23
35,73879,23
36,47628,23
37,92672,23
38,132905,23
39,52409,23
40,30716,23
41,99383,23
42,30035,23
43,15407,23
44,332492,23
45,160421,23
46,92762,23
47,92474,23
48,53073,23
49,54960,23
50,46492,23
51,186824,23
52,201350,23
53,73442,23
54,76291,23
55,25126,23
56,157790,23
57,82810,23
58,71248,23
59,74128,23
60,56660,23
61,107472,23
62,98895,23
63,61277,23
64,91771,23
65,89550,23
66,224184,23
67,142018,23
68,113059,23
69,185858,23
70,37247,23
71,248490,23
72,161017,23
73,85804,23
74,131326,23
75,670369,23
76,152818,23
77,416361,23
78,318702,23
79,389387,23
80,213939,23
81,49722,23
82,63006,23
83,135123,23
84,137494,23
85,231293,23
86,191025,23
87,429923,23
88,381353,23
89,434172,23
90,280979,23
91,310712,23
92,82557,23
93,139026,23
94,418508,23
95,393046,23
96,111741,23
97,65335,23
98,380587,23
99,178771,23
100,161312,23
101,308311,23
102,281445,23
103,166884,23
104,391665,23
105,292858,23
106,164183,23
107,416228,23
